

John Hoddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoddel
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1820
Witnesses	John Hoddel; James Quirk
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 127, Entry 381
Source	LDS Film 93917
Witnessed Marriage Of	John Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054320&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054320&Relationship=Bride



