

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Berry Street
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Widower
Witnesses	Alfred C G Rees; Joseph Comer
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Groom's father's occupation not stated]
Register	Marriages 1848 - 1854, Page 63, Entry 125
Source	LDS Film 2147914
Witnessed By	Alfred C G Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077578&Relationship=Witness_1
Witnessed By	Joseph Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077578&Relationship=Witness_2
Married To	Martha Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077578&Relationship=Bride



