

Joanna Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040036
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Plumb
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnson alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1786
Date Of Death	31 Dec 1785
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1785 - 1787, Page 63, Entry 3
Source	LDS Film 93833
Married To	John Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040036&Relationship=Spouse



