

John McEnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEnough
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 165, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. McEnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017934&Relationship=Deceased



