

Charles Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shephard
Gender	Male
Abode	Ranelagh St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 334, Entry 2665
Source	LDS Film 93886
Parent Of	Mary Ellen Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232751&Relationship=2ndParent



