

George Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Frith
Gender	Male
Abode	Carleton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 59, Entry 465
Source	LDS 1656419
Parent Of	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117230&Relationship=2ndParent



