

John Sandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tenterden Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1835
Baptising Minister	John Lyons Offg. Minister
Notes	[Surname given as Landon but corrected to Sandon underneath]
Register	Baptism 1834 - 1835, Page 338, Entry 2698
Source	LDS Film 1656421
Parent	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151348&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151348&Relationship=2ndParent



