

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Gardner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Jan 1845
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 168, Entry 7
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183495&Relationship=2ndParent



