

Sarah Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080249
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddocks
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bevington Bush
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 90
Source	LDS Film 1068890
Parent Of	Mary Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080249&Relationship=Baptised
Married To	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080249&Relationship=1stParent



