

Alexander Cammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062182
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cammell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1847
Witnesses	Alexander Cammell, (X); Susan Randell
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 115, Entry 229
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062182&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062182&Relationship=Bride



