

William McGivern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGivern
Gender	Male
Abode	Hotham St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1846
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Minor Or Full	Full
Status	Bachelor
Witnesses	John Duffy; Ellen Duffy, (X)
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 82, Entry 163
Source	LDS Film 1656509
Witnessed By	John Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061095&Relationship=Witness_1
Witnessed By	Ellen Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061095&Relationship=Witness_2
Married To	Margaret Sarah Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061095&Relationship=Bride



