

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	95 Field Street, Everton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Sep 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Widower
Witnesses	George Wilson; Charles Anderson
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 17, Entry 33
Source	LDS Film 1546073
Witnessed By	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079334&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079334&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079334&Relationship=Bride



