

Jonathan Renard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039160
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Renard
Gender	Male
Abode	Shawhill
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7684
Source	LDS Film 1656195
Parent	Richd. Renard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039160&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039160&Relationship=2ndParent



