

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284526
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Oct 1823
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	28 May 1821
Register	Baptisms 1814 - 1866, Page 33, Entry 263
Source	LDS Film 2147913
Parent Of	Theodosia Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284526&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284526&Relationship=2ndParent



