

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Jordan Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jul 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 55, Entry 437
Source	LDS Film 2147909
Parent	Alexander Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294972&Relationship=1stParent
Parent	Sarah Anne Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294972&Relationship=2ndParent



