

Hannah Nisbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232076
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nisbet
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Flint St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1852
Date Of Child's Birth	29 Apr 1852
Register	Baptisms 1851 - 1852, Page 249, Entry 1990
Source	LDS Film 93886
Parent Of	Hannah Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232076&Relationship=Baptised
Married To	John Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232076&Relationship=1stParent



