

Thomas Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryde
Gender	Male
Abode	Mason St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1856
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 280, Entry 2234
Source	LDS Film 93887
Parent Of	Alice Ann Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238926&Relationship=Baptised
Married To	Alicia Ann Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238926&Relationship=2ndParent



