

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118576
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Oct 1816
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Status	Bachelor
Witnesses	Henry Rigby; Alron Green, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 106, Entry 317
Source	LDS Film 1468980
Witnessed By	Henry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118576&Relationship=Witness_1
Witnessed By	Alron Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118576&Relationship=Witness_2
Married To	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118576&Relationship=Bride



