

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	30 Blackfield Terrace Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 27, Entry 200
Source	LDS Film 1468979
Parent Of	Maria Louise Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299038&Relationship=Baptised
Married To	Louisa Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299038&Relationship=2ndParent



