

Zachariah Allis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000221
First Name (With Contractions)	Zacha.
First Name (Without Contractions)	Zachariah
Surname	Allis
Gender	Male
Abode	back St. Peters
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Allis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000221&Relationship=Baptised



