

Archibald Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236806
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Hudson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 May 1855
Register	Baptisms 1855 - 1856, Page 21, Entry 166
Source	LDS Film 93887
Parent Of	George Garget Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236806&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236806&Relationship=2ndParent



