

Jane Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185301
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Little
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Register	Baptisms 1844 -1846, Page 221, Entry 1766
Source	LDS Film 93884
Parent Of	Joseph Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185301&Relationship=Baptised
Married To	Thomas Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185301&Relationship=1stParent



