

Edward Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Disley
Gender	Male
Abode	Plumbe Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1818
Age At Death	2 Weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1629
Source	LDS Film 1068890
Parent	Thos. Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064150&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064150&Relationship=2ndParent



