

Ann Rownson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031908
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rownson
Spouse's Occupation (As Documented)	Port Guager
Spouse's Occupation (Standardised)	Port Gauger
Gender	Female
Abode	Cross hall street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1780
Date Of Death	5 Nov 1780
Register	Burials 1780, Page 31, Entry 332
Source	LDS Film 93833
Married To	William Rownson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031908&Relationship=Spouse



