

George Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Townsend
Name Suffixes	Gentleman
Gender	Male
Abode	Clarence St Everton
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1842
Register	Baptisms 1830 - 1872, Page 51, Entry 408
Source	LDS Film 1656013
Parent Of	Maria Elizabeth Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292694&Relationship=2ndParent



