

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Banastre Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 269, Entry 2149
Source	LDS Film 1656423
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162965&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162965&Relationship=2ndParent



