

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008415
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Peter St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008415&Relationship=Baptised



