

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	White Chapel
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Aug 1812
Occupation (As Documented)	Import Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	8 Aug 1812
Age At Death	38yrs
Age At Death (Years)	38
Register	Burials 1801 - 1812, Page 121, Entry 96
Source	LDS Film 1656373



