

William Robins Trewavas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robins
Surname	Trewavas
Gender	Male
Abode	42 Windsor Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 6
Source	LDS Film 1468981
Parent Of	Charles Robins Trewavas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432478&Relationship=Baptised



