

William Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spurr
Gender	Male
Abode	Williamson Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	[David initially entered as second Christian name but then corrected to Davy]
Register	Baptisms 1815 - 1816, Page 33, Entry 262
Source	LDS Film 1656378
Parent Of	Edward Davy Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087048&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087048&Relationship=2ndParent



