

Thomas Larkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Larkey
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 253, Entry 2019
Source	LDS Film 93885
Parent Of	Mary Larkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189386&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189386&Relationship=2ndParent



