

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1809
Witnesses	Richd. Barrow; John Fairclough
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 315, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	James Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012549&Relationship=Groom
Witnessed Marriage Of	Isabella Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012549&Relationship=Bride



