

Joseph Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittingham
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Mar 1792
Date Of Death	9 Mar 1792
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 7, Entry 12
Source	LDS Film 1647560
Parent	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093937&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093937&Relationship=2ndParent



