

Patrick Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123162
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cogley
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	Patrick Cogley of Margaret St.; Ann McCardle of Nile St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 168, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123162&Relationship=Groom
Witnessed Marriage Of	Margaret Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123162&Relationship=Bride



