

George Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caldwell
Gender	Male
Abode	Princes St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Jan 1858
Register	Baptisms 1860 - 1861, Page 254, Entry 2027
Source	LDS Film 1656561
Parent Of	William Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256784&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256784&Relationship=2ndParent



