

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Marshall St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1807
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Feb 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067582&Relationship=2ndParent



