

John Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeks
Gender	Male
Abode	Pool lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1778
Register	Burials 1778, Page 17, Entry 348
Source	LDS Film 93833
Parent Of	Mary Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029422&Relationship=Deceased



