

William Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chantrell
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	full age
Status	Bachelor
Witnesses	Michael Caul; Jane Ann Chantrell
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 32, Entry 64
Source	LDS Film 1545920
Witnessed By	Michael Caul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074902&Relationship=Witness_1
Witnessed By	Jane Ann Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074902&Relationship=Witness_2
Married To	Sarah Caul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074902&Relationship=Bride



