

Francis Browning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118651
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Browning
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1817
Status	Bachelor
Witnesses	Thomas Leudmain; Thomas Cartwright, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 392
Source	LDS Film 1468980
Witnessed By	Thomas Leudmain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118651&Relationship=Witness_1
Witnessed By	Thomas Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118651&Relationship=Witness_2
Married To	Alice Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118651&Relationship=Bride



