

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Sparling Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 149, Entry 1188
Source	LDS Film 1468980
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129971&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129971&Relationship=2ndParent



