

Benjamin Franklin Muspratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118884
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Franklin
Surname	Muspratt
Parent's Occupation (As Documented)	Vitriol Maker
Parent's Occupation (Standardised)	Vitriol Maker
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 265, Entry 2119
Source	LDS 1656419
Parent	James Muspratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118884&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118884&Relationship=2ndParent



