

Josiah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139258
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Davies
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Norman Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 6, Entry 3434
Source	FDS Film 1068891
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139258&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139258&Relationship=2ndParent



