

Patrick Lavell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130572
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lavell
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Witnesses	Patrick Lavell, (X); Winifred Lavell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 76, Entry 151
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Lavell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130572&Relationship=Groom
Witnessed Marriage Of	Ann Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130572&Relationship=Bride



