

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	London Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 283, Entry 2262
Source	LDS Film 93885
Parent Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189629&Relationship=2ndParent



