

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002391
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1724
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002391&Relationship=Baptised



