

Richard Mollenhauer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mollenhauer
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Old Hall Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 342
Source	LDS Film 1068890
Parent	John Herman Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080501&Relationship=1stParent
Parent	Mary Ann Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080501&Relationship=2ndParent



