

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Gender	Male
Abode	Brick Road, Everton
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	8 May 1851
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Eliza Pointon; Edwd. James
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 93, Entry 185
Source	LDS Film 2147909
Witnessed By	Eliza Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063516&Relationship=Witness_1
Witnessed By	Edwd. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063516&Relationship=Witness_2
Married To	Eliza Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063516&Relationship=Bride



