

Samuel Sheen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163120
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sheen
Gender	Male
Abode	Midgehall Place Hunter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 288, Entry 2304
Source	LDS Film 1656423
Parent Of	Emma Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163120&Relationship=2ndParent



