

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138735
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Shaws Brow
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1831
Register	Baptisms 1830 - 1831, Page 358, Entry 2864
Source	LDS Film 93878
Parent Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138735&Relationship=Baptised
Married To	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138735&Relationship=1stParent



