

Maria Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127830
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pickop Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1828
Register	Baptisms 1828 - 1829, Page 27, Entry 216
Source	LDS Film 93877
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127830&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127830&Relationship=1stParent



