

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068160
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Witnesses	Wm. Morgan; Wm. Innis
Marriage Type	Banns
Marrying Minister	Jonathan Brooks, Offg. Minister
Register	Marriages 1797 - 1799, Page 267, Entry 394
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068160&Relationship=Groom
Witnessed Marriage Of	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068160&Relationship=Bride



