

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Former/Maiden/Other Surname 1	Watson
Spouse's Occupation (As Documented)	Milkman
Spouse's Occupation (Standardised)	Milkman
Gender	Female
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1848
Date Of Child's Birth	31 Jul 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 564
Source	LDS Film 1595373
Parent Of	Isabella Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192907&Relationship=Baptised
Married To	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192907&Relationship=1stParent



