

Dougald Matheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118412
First Name (With Contractions)	Dougald
First Name (Without Contractions)	Dougald
Surname	Matheson
Gender	Unknown
Abode	Robert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1825 - 1826, Page 206, Entry 1647
Source	LDS 1656419
Parent Of	William Alexander Matheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118412&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118412&Relationship=2ndParent



