

George Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swinden
Gender	Male
Abode	Campbell St. Duke Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1815
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1813 - 1838, Page 14, Entry 105
Source	LDS Film 1546062
Parent Of	George Philip Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224165&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224165&Relationship=2ndParent



