

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1850
Witnesses	Thomas Martin; Olympia Louisa Jones ?
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 84, Entry 168
Source	LDS Film 2147914
Witnessed Marriage Of	Francis Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077621&Relationship=Groom
Witnessed Marriage Of	Elizabeth Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077621&Relationship=Bride



