

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049117
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 89, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049117&Relationship=Groom
Witnessed Marriage Of	Lettice Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049117&Relationship=Bride



