

William Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newell
Gender	Male
Abode	Grafton St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 57, Entry 456
Source	LDS Film 1656423
Parent Of	Robert Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168285&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168285&Relationship=2ndParent



