

James McNuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122625
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNuff
Gender	Male
Abode	Richards Place
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Nov 1854
Witnesses	Joseph Saunders of St. James Place; Margaret Carlin of Woolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 93, Entry 4
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122625&Relationship=Witness_1
Witnessed By	Margaret Carlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122625&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122625&Relationship=Bride



