

Christina Sudworth Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070593
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Middle or Other Names	Sudworth
Surname	Hind
Married Surname	Lucas
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1821
Minor Or Full	Minor
Status	Spinster
Witnesses	Jno. Hind; Jno. Murray; Charlotte Adams
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	With Consent of John Hind the Lawful Father
Register	Marriages 1813 - 1823, Page 171, Entry 511
Source	LDS Film 1647985
Witnessed By	Jno. Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_1
Witnessed By	Jno. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_2
Married To	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Groom
Witnessed By	Charlotte Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_3



