

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087568
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Nov 1859
Witnesses	James Bathgate; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 231, Entry 461
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Frost Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087568&Relationship=Groom
Witnessed Marriage Of	Adelaide Anne Easton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087568&Relationship=Bride



