

Thomas Davenport Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davenport
Surname	Baxter
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Heaton Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 31, Entry 244
Source	LDS Film No 2147909
Parent	Thomas Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433232&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433232&Relationship=2ndParent



