

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130017
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	Clayton Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 1234
Source	LDS Film 1468980
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130017&Relationship=Deceased



