

Robert Courtney Briant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Courtney
Surname	Briant
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	11 Skinners Street London
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Isaac Worrall; Susan Rimmer; P Rimmer
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 13, Entry 26
Source	LDS Film 2147913
Witnessed By	Isaac Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074829&Relationship=Witness_1
Witnessed By	Susan Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074829&Relationship=Witness_2
Married To	Elizabeth Chamberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074829&Relationship=Bride
Witnessed By	P Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074829&Relationship=Witness_3



