

William Bartholomew Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bartholomew
Surname	Dalton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Trueman St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 166, Entry 1328
Source	LDS Film 1656422
Parent	Robert Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462674&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462674&Relationship=2ndParent



